2018-05-03 02:00:00+00:00,KV17cvlinfo,,72
2018-05-03 03:00:00+00:00,KV17cvlinfo,,130
2018-05-03 04:00:00+00:00,KV17cvlinfo,,204
2018-05-03 05:00:00+00:00,KV17cvlinfo,,230
2018-05-03 06:00:00+00:00,KV17cvlinfo,,154
2018-05-03 07:00:00+00:00,KV17cvlinfo,,163
2018-05-03 08:00:00+00:00,KV17cvlinfo,,144
2018-05-03 09:00:00+00:00,KV17cvlinfo,,147
2018-05-03 10:00:00+00:00,KV17cvlinfo,,179
2018-05-03 11:00:00+00:00,KV17cvlinfo,,167
2018-05-03 12:00:00+00:00,KV17cvlinfo,,423
2018-05-03 13:00:00+00:00,KV17cvlinfo,,230
2018-05-03 14:00:00+00:00,KV17cvlinfo,,229
2018-05-03 15:00:00+00:00,KV17cvlinfo,,222
2018-05-03 16:00:00+00:00,KV17cvlinfo,,189
2018-05-03 17:00:00+00:00,KV17cvlinfo,,144
2018-05-03 18:00:00+00:00,KV17cvlinfo,,113
2018-05-03 19:00:00+00:00,KV17cvlinfo,,64
2018-05-03 20:00:00+00:00,KV17cvlinfo,,57
2018-05-03 21:00:00+00:00,KV17cvlinfo,,59
2018-05-03 22:00:00+00:00,KV17cvlinfo,,8
2018-05-03 23:00:00+00:00,KV17cvlinfo,,4
2018-05-04 01:00:00+00:00,KV17cvlinfo,,23
