2018-05-18 04:00:00+00:00,InfoPlusVTBS,,37
2018-05-18 05:00:00+00:00,InfoPlusVTBS,,49
2018-05-18 06:00:00+00:00,InfoPlusVTBS,,38
2018-05-18 07:00:00+00:00,InfoPlusVTBS,,26
2018-05-18 08:00:00+00:00,InfoPlusVTBS,,17
2018-05-18 09:00:00+00:00,InfoPlusVTBS,,19
2018-05-18 10:00:00+00:00,InfoPlusVTBS,,13
2018-05-18 11:00:00+00:00,InfoPlusVTBS,,5
2018-05-18 12:00:00+00:00,InfoPlusVTBS,,43
2018-05-18 13:00:00+00:00,InfoPlusVTBS,,15
2018-05-18 14:00:00+00:00,InfoPlusVTBS,,1
2018-05-18 15:00:00+00:00,InfoPlusVTBS,,29
2018-05-18 17:00:00+00:00,InfoPlusVTBS,,15
2018-05-18 18:00:00+00:00,InfoPlusVTBS,,3
2018-05-18 19:00:00+00:00,InfoPlusVTBS,,20
2018-05-18 22:00:00+00:00,InfoPlusVTBS,,3
