2018-05-23 02:00:00+00:00,KV6posinfo,,5713
2018-05-23 03:00:00+00:00,KV6posinfo,,16643
2018-05-23 04:00:00+00:00,KV6posinfo,,31160
2018-05-23 05:00:00+00:00,KV6posinfo,,43191
2018-05-23 06:00:00+00:00,KV6posinfo,,44609
2018-05-23 07:00:00+00:00,KV6posinfo,,39168
2018-05-23 08:00:00+00:00,KV6posinfo,,37202
2018-05-23 09:00:00+00:00,KV6posinfo,,36784
2018-05-23 10:00:00+00:00,KV6posinfo,,36904
2018-05-23 11:00:00+00:00,KV6posinfo,,37182
2018-05-23 12:00:00+00:00,KV6posinfo,,38983
2018-05-23 13:00:00+00:00,KV6posinfo,,41340
2018-05-23 14:00:00+00:00,KV6posinfo,,43987
2018-05-23 15:00:00+00:00,KV6posinfo,,44398
2018-05-23 16:00:00+00:00,KV6posinfo,,39233
2018-05-23 17:00:00+00:00,KV6posinfo,,31789
2018-05-23 18:00:00+00:00,KV6posinfo,,27967
2018-05-23 19:00:00+00:00,KV6posinfo,,26569
2018-05-23 20:00:00+00:00,KV6posinfo,,25744
2018-05-23 21:00:00+00:00,KV6posinfo,,24708
2018-05-23 22:00:00+00:00,KV6posinfo,,20738
2018-05-23 23:00:00+00:00,KV6posinfo,,9984
2018-05-24 00:00:00+00:00,KV6posinfo,,3840
2018-05-24 01:00:00+00:00,KV6posinfo,,3643
