2018-05-02 02:00:00+00:00,InfoPlusDAS,,1009
2018-05-02 03:00:00+00:00,InfoPlusDAS,,4438
2018-05-02 04:00:00+00:00,InfoPlusDAS,,9409
2018-05-02 05:00:00+00:00,InfoPlusDAS,,10791
2018-05-02 06:00:00+00:00,InfoPlusDAS,,11844
2018-05-02 07:00:00+00:00,InfoPlusDAS,,12664
2018-05-02 08:00:00+00:00,InfoPlusDAS,,10277
2018-05-02 09:00:00+00:00,InfoPlusDAS,,11328
2018-05-02 10:00:00+00:00,InfoPlusDAS,,10521
2018-05-02 11:00:00+00:00,InfoPlusDAS,,10460
2018-05-02 12:00:00+00:00,InfoPlusDAS,,10039
2018-05-02 13:00:00+00:00,InfoPlusDAS,,10781
2018-05-02 14:00:00+00:00,InfoPlusDAS,,10988
2018-05-02 15:00:00+00:00,InfoPlusDAS,,10989
2018-05-02 16:00:00+00:00,InfoPlusDAS,,10142
2018-05-02 17:00:00+00:00,InfoPlusDAS,,9633
2018-05-02 18:00:00+00:00,InfoPlusDAS,,9076
2018-05-02 19:00:00+00:00,InfoPlusDAS,,8803
2018-05-02 20:00:00+00:00,InfoPlusDAS,,8466
2018-05-02 21:00:00+00:00,InfoPlusDAS,,6960
2018-05-02 22:00:00+00:00,InfoPlusDAS,,4107
2018-05-02 23:00:00+00:00,InfoPlusDAS,,684
2018-05-03 00:00:00+00:00,InfoPlusDAS,,61
2018-05-03 01:00:00+00:00,InfoPlusDAS,,94
