2018-05-19 06:00:00+00:00,InfoPlusPIL,,8
2018-05-19 07:00:00+00:00,InfoPlusPIL,,9
2018-05-19 08:00:00+00:00,InfoPlusPIL,,5
2018-05-19 11:00:00+00:00,InfoPlusPIL,,3
2018-05-19 12:00:00+00:00,InfoPlusPIL,,6
2018-05-19 13:00:00+00:00,InfoPlusPIL,,7
2018-05-19 14:00:00+00:00,InfoPlusPIL,,2
2018-05-19 15:00:00+00:00,InfoPlusPIL,,2
2018-05-19 17:00:00+00:00,InfoPlusPIL,,10
2018-05-19 18:00:00+00:00,InfoPlusPIL,,8
2018-05-19 19:00:00+00:00,InfoPlusPIL,,1
2018-05-19 20:00:00+00:00,InfoPlusPIL,,10
2018-05-19 21:00:00+00:00,InfoPlusPIL,,3
2018-05-19 22:00:00+00:00,InfoPlusPIL,,2
