2018-05-07 02:00:00+00:00,InfoPlusDVS,,1299
2018-05-07 03:00:00+00:00,InfoPlusDVS,,5609
2018-05-07 04:00:00+00:00,InfoPlusDVS,,9878
2018-05-07 05:00:00+00:00,InfoPlusDVS,,11136
2018-05-07 06:00:00+00:00,InfoPlusDVS,,11324
2018-05-07 07:00:00+00:00,InfoPlusDVS,,11501
2018-05-07 08:00:00+00:00,InfoPlusDVS,,11445
2018-05-07 09:00:00+00:00,InfoPlusDVS,,10614
2018-05-07 10:00:00+00:00,InfoPlusDVS,,10497
2018-05-07 11:00:00+00:00,InfoPlusDVS,,10034
2018-05-07 12:00:00+00:00,InfoPlusDVS,,10499
2018-05-07 13:00:00+00:00,InfoPlusDVS,,11459
2018-05-07 14:00:00+00:00,InfoPlusDVS,,11425
2018-05-07 15:00:00+00:00,InfoPlusDVS,,11650
2018-05-07 16:00:00+00:00,InfoPlusDVS,,11482
2018-05-07 17:00:00+00:00,InfoPlusDVS,,9939
2018-05-07 18:00:00+00:00,InfoPlusDVS,,8464
2018-05-07 19:00:00+00:00,InfoPlusDVS,,8259
2018-05-07 20:00:00+00:00,InfoPlusDVS,,7450
2018-05-07 21:00:00+00:00,InfoPlusDVS,,6244
2018-05-07 22:00:00+00:00,InfoPlusDVS,,3505
2018-05-07 23:00:00+00:00,InfoPlusDVS,,467
2018-05-08 00:00:00+00:00,InfoPlusDVS,,67
2018-05-08 01:00:00+00:00,InfoPlusDVS,,103
