2018-05-19 02:00:00+00:00,KV6posinfo,,8878
2018-05-19 03:00:00+00:00,KV6posinfo,,10385
2018-05-19 04:00:00+00:00,KV6posinfo,,16366
2018-05-19 05:00:00+00:00,KV6posinfo,,23586
2018-05-19 06:00:00+00:00,KV6posinfo,,26212
2018-05-19 07:00:00+00:00,KV6posinfo,,28068
2018-05-19 08:00:00+00:00,KV6posinfo,,29623
2018-05-19 09:00:00+00:00,KV6posinfo,,30772
2018-05-19 10:00:00+00:00,KV6posinfo,,31127
2018-05-19 11:00:00+00:00,KV6posinfo,,31162
2018-05-19 12:00:00+00:00,KV6posinfo,,31099
2018-05-19 13:00:00+00:00,KV6posinfo,,31442
2018-05-19 14:00:00+00:00,KV6posinfo,,31385
2018-05-19 15:00:00+00:00,KV6posinfo,,30585
2018-05-19 16:00:00+00:00,KV6posinfo,,28506
2018-05-19 17:00:00+00:00,KV6posinfo,,26228
2018-05-19 18:00:00+00:00,KV6posinfo,,25087
2018-05-19 19:00:00+00:00,KV6posinfo,,24643
2018-05-19 20:00:00+00:00,KV6posinfo,,24301
2018-05-19 21:00:00+00:00,KV6posinfo,,23724
2018-05-19 22:00:00+00:00,KV6posinfo,,21251
2018-05-19 23:00:00+00:00,KV6posinfo,,14745
2018-05-20 00:00:00+00:00,KV6posinfo,,10584
2018-05-20 01:00:00+00:00,KV6posinfo,,10700
