2018-05-14 02:00:00+00:00,InfoPlusTRB,,27
2018-05-14 03:00:00+00:00,InfoPlusTRB,,75
2018-05-14 04:00:00+00:00,InfoPlusTRB,,104
2018-05-14 05:00:00+00:00,InfoPlusTRB,,255
2018-05-14 06:00:00+00:00,InfoPlusTRB,,494
2018-05-14 07:00:00+00:00,InfoPlusTRB,,265
2018-05-14 08:00:00+00:00,InfoPlusTRB,,627
2018-05-14 09:00:00+00:00,InfoPlusTRB,,1011
2018-05-14 10:00:00+00:00,InfoPlusTRB,,87
2018-05-14 11:00:00+00:00,InfoPlusTRB,,999
2018-05-14 12:00:00+00:00,InfoPlusTRB,,232
2018-05-14 13:00:00+00:00,InfoPlusTRB,,51
2018-05-14 14:00:00+00:00,InfoPlusTRB,,99
2018-05-14 15:00:00+00:00,InfoPlusTRB,,115
2018-05-14 16:00:00+00:00,InfoPlusTRB,,96
2018-05-14 17:00:00+00:00,InfoPlusTRB,,522
2018-05-14 18:00:00+00:00,InfoPlusTRB,,314
2018-05-14 19:00:00+00:00,InfoPlusTRB,,388
2018-05-14 20:00:00+00:00,InfoPlusTRB,,655
2018-05-14 21:00:00+00:00,InfoPlusTRB,,178
2018-05-14 22:00:00+00:00,InfoPlusTRB,,121
2018-05-14 23:00:00+00:00,InfoPlusTRB,,70
2018-05-15 00:00:00+00:00,InfoPlusTRB,,38
