2018-05-09 02:00:00+00:00,InfoPlusPIL,,7
2018-05-09 03:00:00+00:00,InfoPlusPIL,,5
2018-05-09 04:00:00+00:00,InfoPlusPIL,,6
2018-05-09 05:00:00+00:00,InfoPlusPIL,,7
2018-05-09 06:00:00+00:00,InfoPlusPIL,,9
2018-05-09 07:00:00+00:00,InfoPlusPIL,,11
2018-05-09 08:00:00+00:00,InfoPlusPIL,,17
2018-05-09 09:00:00+00:00,InfoPlusPIL,,6
2018-05-09 10:00:00+00:00,InfoPlusPIL,,1
2018-05-09 11:00:00+00:00,InfoPlusPIL,,1
2018-05-09 12:00:00+00:00,InfoPlusPIL,,16
2018-05-09 13:00:00+00:00,InfoPlusPIL,,5
2018-05-09 15:00:00+00:00,InfoPlusPIL,,7
2018-05-09 16:00:00+00:00,InfoPlusPIL,,5
2018-05-09 17:00:00+00:00,InfoPlusPIL,,10
2018-05-09 18:00:00+00:00,InfoPlusPIL,,7
2018-05-09 21:00:00+00:00,InfoPlusPIL,,2
