2018-05-06 06:00:00+00:00,InfoPlusPIS,,56
2018-05-06 07:00:00+00:00,InfoPlusPIS,,112
2018-05-06 08:00:00+00:00,InfoPlusPIS,,172
2018-05-06 09:00:00+00:00,InfoPlusPIS,,125
2018-05-06 10:00:00+00:00,InfoPlusPIS,,159
2018-05-06 11:00:00+00:00,InfoPlusPIS,,16
2018-05-06 15:00:00+00:00,InfoPlusPIS,,245
2018-05-06 16:00:00+00:00,InfoPlusPIS,,158
2018-05-06 17:00:00+00:00,InfoPlusPIS,,73
2018-05-06 19:00:00+00:00,InfoPlusPIS,,30
2018-05-06 20:00:00+00:00,InfoPlusPIS,,26
2018-05-06 21:00:00+00:00,InfoPlusPIS,,16
