2018-05-05 02:00:00+00:00,InfoPlusVTBT,,3
2018-05-05 05:00:00+00:00,InfoPlusVTBT,,4
2018-05-05 07:00:00+00:00,InfoPlusVTBT,,4
2018-05-05 08:00:00+00:00,InfoPlusVTBT,,3
2018-05-05 09:00:00+00:00,InfoPlusVTBT,,4
2018-05-05 10:00:00+00:00,InfoPlusVTBT,,3
2018-05-05 11:00:00+00:00,InfoPlusVTBT,,1
2018-05-05 12:00:00+00:00,InfoPlusVTBT,,2
2018-05-05 13:00:00+00:00,InfoPlusVTBT,,5
2018-05-05 14:00:00+00:00,InfoPlusVTBT,,14
2018-05-05 15:00:00+00:00,InfoPlusVTBT,,15
2018-05-05 17:00:00+00:00,InfoPlusVTBT,,5
2018-05-05 18:00:00+00:00,InfoPlusVTBT,,1
2018-05-05 20:00:00+00:00,InfoPlusVTBT,,2
2018-05-05 21:00:00+00:00,InfoPlusVTBT,,1
