2018-05-17 04:00:00+00:00,InfoPlusPIS,,78
2018-05-17 05:00:00+00:00,InfoPlusPIS,,67
2018-05-17 06:00:00+00:00,InfoPlusPIS,,9
2018-05-17 07:00:00+00:00,InfoPlusPIS,,99
2018-05-17 11:00:00+00:00,InfoPlusPIS,,143
2018-05-17 12:00:00+00:00,InfoPlusPIS,,80
2018-05-17 13:00:00+00:00,InfoPlusPIS,,94
2018-05-17 14:00:00+00:00,InfoPlusPIS,,40
2018-05-17 15:00:00+00:00,InfoPlusPIS,,40
2018-05-17 16:00:00+00:00,InfoPlusPIS,,282
2018-05-17 17:00:00+00:00,InfoPlusPIS,,281
2018-05-17 18:00:00+00:00,InfoPlusPIS,,105
2018-05-17 19:00:00+00:00,InfoPlusPIS,,1603
2018-05-17 20:00:00+00:00,InfoPlusPIS,,714
2018-05-17 21:00:00+00:00,InfoPlusPIS,,528
2018-05-17 22:00:00+00:00,InfoPlusPIS,,53
