2018-05-21 03:00:00+00:00,InfoPlusTRB,,340
2018-05-21 04:00:00+00:00,InfoPlusTRB,,893
2018-05-21 05:00:00+00:00,InfoPlusTRB,,756
2018-05-21 06:00:00+00:00,InfoPlusTRB,,1563
2018-05-21 07:00:00+00:00,InfoPlusTRB,,1300
2018-05-21 08:00:00+00:00,InfoPlusTRB,,485
2018-05-21 09:00:00+00:00,InfoPlusTRB,,197
2018-05-21 10:00:00+00:00,InfoPlusTRB,,613
2018-05-21 11:00:00+00:00,InfoPlusTRB,,473
2018-05-21 12:00:00+00:00,InfoPlusTRB,,277
2018-05-21 15:00:00+00:00,InfoPlusTRB,,180
2018-05-21 16:00:00+00:00,InfoPlusTRB,,381
2018-05-21 17:00:00+00:00,InfoPlusTRB,,289
2018-05-21 18:00:00+00:00,InfoPlusTRB,,230
2018-05-21 19:00:00+00:00,InfoPlusTRB,,105
2018-05-21 20:00:00+00:00,InfoPlusTRB,,585
2018-05-21 21:00:00+00:00,InfoPlusTRB,,170
2018-05-21 22:00:00+00:00,InfoPlusTRB,,107
