2018-05-08 02:00:00+00:00,InfoPlusDVS,,1270
2018-05-08 03:00:00+00:00,InfoPlusDVS,,5095
2018-05-08 04:00:00+00:00,InfoPlusDVS,,9425
2018-05-08 05:00:00+00:00,InfoPlusDVS,,10831
2018-05-08 06:00:00+00:00,InfoPlusDVS,,11262
2018-05-08 07:00:00+00:00,InfoPlusDVS,,11030
2018-05-08 08:00:00+00:00,InfoPlusDVS,,11445
2018-05-08 09:00:00+00:00,InfoPlusDVS,,10703
2018-05-08 10:00:00+00:00,InfoPlusDVS,,11040
2018-05-08 11:00:00+00:00,InfoPlusDVS,,10851
2018-05-08 12:00:00+00:00,InfoPlusDVS,,10855
2018-05-08 13:00:00+00:00,InfoPlusDVS,,11708
2018-05-08 14:00:00+00:00,InfoPlusDVS,,12804
2018-05-08 15:00:00+00:00,InfoPlusDVS,,13081
2018-05-08 16:00:00+00:00,InfoPlusDVS,,12125
2018-05-08 17:00:00+00:00,InfoPlusDVS,,10362
2018-05-08 18:00:00+00:00,InfoPlusDVS,,9055
2018-05-08 19:00:00+00:00,InfoPlusDVS,,8218
2018-05-08 20:00:00+00:00,InfoPlusDVS,,7782
2018-05-08 21:00:00+00:00,InfoPlusDVS,,6482
2018-05-08 22:00:00+00:00,InfoPlusDVS,,3631
2018-05-08 23:00:00+00:00,InfoPlusDVS,,469
2018-05-09 00:00:00+00:00,InfoPlusDVS,,66
2018-05-09 01:00:00+00:00,InfoPlusDVS,,111
