2018-05-29 04:00:00+00:00,InfoPlusVTBS,,3
2018-05-29 06:00:00+00:00,InfoPlusVTBS,,10
2018-05-29 08:00:00+00:00,InfoPlusVTBS,,22
2018-05-29 09:00:00+00:00,InfoPlusVTBS,,20
2018-05-29 10:00:00+00:00,InfoPlusVTBS,,21
2018-05-29 11:00:00+00:00,InfoPlusVTBS,,45
2018-05-29 12:00:00+00:00,InfoPlusVTBS,,11
2018-05-29 13:00:00+00:00,InfoPlusVTBS,,24
2018-05-29 14:00:00+00:00,InfoPlusVTBS,,3
2018-05-29 15:00:00+00:00,InfoPlusVTBS,,4
2018-05-29 16:00:00+00:00,InfoPlusVTBS,,19
2018-05-29 17:00:00+00:00,InfoPlusVTBS,,18
2018-05-29 18:00:00+00:00,InfoPlusVTBS,,19
2018-05-29 19:00:00+00:00,InfoPlusVTBS,,31
2018-05-29 20:00:00+00:00,InfoPlusVTBS,,13
2018-05-29 21:00:00+00:00,InfoPlusVTBS,,57
2018-05-29 22:00:00+00:00,InfoPlusVTBS,,24
2018-05-29 23:00:00+00:00,InfoPlusVTBS,,25
