2018-05-05 02:00:00+00:00,OVFiets,,20900
2018-05-05 03:00:00+00:00,OVFiets,,20631
2018-05-05 04:00:00+00:00,OVFiets,,19348
2018-05-05 05:00:00+00:00,OVFiets,,20005
2018-05-05 06:00:00+00:00,OVFiets,,19482
2018-05-05 07:00:00+00:00,OVFiets,,20904
2018-05-05 08:00:00+00:00,OVFiets,,20700
2018-05-05 09:00:00+00:00,OVFiets,,20969
2018-05-05 10:00:00+00:00,OVFiets,,20260
2018-05-05 11:00:00+00:00,OVFiets,,21373
2018-05-05 12:00:00+00:00,OVFiets,,20722
2018-05-05 13:00:00+00:00,OVFiets,,18859
2018-05-05 14:00:00+00:00,OVFiets,,21071
2018-05-05 15:00:00+00:00,OVFiets,,18958
2018-05-05 16:00:00+00:00,OVFiets,,19381
2018-05-05 17:00:00+00:00,OVFiets,,21112
2018-05-05 18:00:00+00:00,OVFiets,,19119
2018-05-05 19:00:00+00:00,OVFiets,,20058
2018-05-05 20:00:00+00:00,OVFiets,,19611
2018-05-05 21:00:00+00:00,OVFiets,,19911
2018-05-05 22:00:00+00:00,OVFiets,,20350
2018-05-05 23:00:00+00:00,OVFiets,,18201
2018-05-06 00:00:00+00:00,OVFiets,,19325
2018-05-06 01:00:00+00:00,OVFiets,,10192
