2018-05-14 02:00:00+00:00,OVFiets,,18576
2018-05-14 03:00:00+00:00,OVFiets,,19157
2018-05-14 04:00:00+00:00,OVFiets,,18790
2018-05-14 05:00:00+00:00,OVFiets,,20215
2018-05-14 06:00:00+00:00,OVFiets,,22611
2018-05-14 07:00:00+00:00,OVFiets,,20796
2018-05-14 08:00:00+00:00,OVFiets,,21718
2018-05-14 09:00:00+00:00,OVFiets,,19434
2018-05-14 10:00:00+00:00,OVFiets,,20932
2018-05-14 11:00:00+00:00,OVFiets,,21945
2018-05-14 12:00:00+00:00,OVFiets,,20659
2018-05-14 13:00:00+00:00,OVFiets,,20889
2018-05-14 14:00:00+00:00,OVFiets,,18762
2018-05-14 15:00:00+00:00,OVFiets,,19863
2018-05-14 16:00:00+00:00,OVFiets,,21985
2018-05-14 17:00:00+00:00,OVFiets,,20012
2018-05-14 18:00:00+00:00,OVFiets,,21388
2018-05-14 19:00:00+00:00,OVFiets,,19692
2018-05-14 20:00:00+00:00,OVFiets,,20566
2018-05-14 21:00:00+00:00,OVFiets,,22552
2018-05-14 22:00:00+00:00,OVFiets,,18008
2018-05-14 23:00:00+00:00,OVFiets,,19822
2018-05-15 00:00:00+00:00,OVFiets,,19485
2018-05-15 01:00:00+00:00,OVFiets,,18354
