2018-05-23 04:00:00+00:00,InfoPlusPIS,,213
2018-05-23 05:00:00+00:00,InfoPlusPIS,,135
2018-05-23 06:00:00+00:00,InfoPlusPIS,,481
2018-05-23 07:00:00+00:00,InfoPlusPIS,,607
2018-05-23 08:00:00+00:00,InfoPlusPIS,,713
2018-05-23 09:00:00+00:00,InfoPlusPIS,,615
2018-05-23 10:00:00+00:00,InfoPlusPIS,,813
2018-05-23 11:00:00+00:00,InfoPlusPIS,,448
2018-05-23 12:00:00+00:00,InfoPlusPIS,,562
2018-05-23 13:00:00+00:00,InfoPlusPIS,,241
2018-05-23 14:00:00+00:00,InfoPlusPIS,,855
2018-05-23 15:00:00+00:00,InfoPlusPIS,,480
2018-05-23 16:00:00+00:00,InfoPlusPIS,,460
2018-05-23 17:00:00+00:00,InfoPlusPIS,,431
2018-05-23 18:00:00+00:00,InfoPlusPIS,,530
2018-05-23 21:00:00+00:00,InfoPlusPIS,,93
2018-05-23 22:00:00+00:00,InfoPlusPIS,,18
2018-05-23 23:00:00+00:00,InfoPlusPIS,,18
2018-05-24 00:00:00+00:00,InfoPlusPIS,,120
