2018-05-21 02:00:00+00:00,InfoPlusDAS,,234
2018-05-21 03:00:00+00:00,InfoPlusDAS,,1160
2018-05-21 04:00:00+00:00,InfoPlusDAS,,3611
2018-05-21 05:00:00+00:00,InfoPlusDAS,,6678
2018-05-21 06:00:00+00:00,InfoPlusDAS,,7518
2018-05-21 07:00:00+00:00,InfoPlusDAS,,8364
2018-05-21 08:00:00+00:00,InfoPlusDAS,,8172
2018-05-21 09:00:00+00:00,InfoPlusDAS,,8634
2018-05-21 10:00:00+00:00,InfoPlusDAS,,9106
2018-05-21 11:00:00+00:00,InfoPlusDAS,,8301
2018-05-21 12:00:00+00:00,InfoPlusDAS,,8366
2018-05-21 13:00:00+00:00,InfoPlusDAS,,8602
2018-05-21 14:00:00+00:00,InfoPlusDAS,,8271
2018-05-21 15:00:00+00:00,InfoPlusDAS,,8483
2018-05-21 16:00:00+00:00,InfoPlusDAS,,8530
2018-05-21 17:00:00+00:00,InfoPlusDAS,,8569
2018-05-21 18:00:00+00:00,InfoPlusDAS,,8575
2018-05-21 19:00:00+00:00,InfoPlusDAS,,7829
2018-05-21 20:00:00+00:00,InfoPlusDAS,,8103
2018-05-21 21:00:00+00:00,InfoPlusDAS,,6723
2018-05-21 22:00:00+00:00,InfoPlusDAS,,4432
2018-05-21 23:00:00+00:00,InfoPlusDAS,,645
2018-05-22 00:00:00+00:00,InfoPlusDAS,,65
2018-05-22 01:00:00+00:00,InfoPlusDAS,,86
