2018-05-25 02:00:00+00:00,InfoPlusVTBS,,25
2018-05-25 03:00:00+00:00,InfoPlusVTBS,,20
2018-05-25 05:00:00+00:00,InfoPlusVTBS,,16
2018-05-25 06:00:00+00:00,InfoPlusVTBS,,3
2018-05-25 07:00:00+00:00,InfoPlusVTBS,,37
2018-05-25 08:00:00+00:00,InfoPlusVTBS,,7
2018-05-25 09:00:00+00:00,InfoPlusVTBS,,34
2018-05-25 10:00:00+00:00,InfoPlusVTBS,,32
2018-05-25 11:00:00+00:00,InfoPlusVTBS,,21
2018-05-25 12:00:00+00:00,InfoPlusVTBS,,17
2018-05-25 13:00:00+00:00,InfoPlusVTBS,,30
2018-05-25 14:00:00+00:00,InfoPlusVTBS,,6
2018-05-25 15:00:00+00:00,InfoPlusVTBS,,25
2018-05-25 17:00:00+00:00,InfoPlusVTBS,,17
2018-05-25 18:00:00+00:00,InfoPlusVTBS,,8
2018-05-25 19:00:00+00:00,InfoPlusVTBS,,10
2018-05-25 20:00:00+00:00,InfoPlusVTBS,,7
2018-05-25 21:00:00+00:00,InfoPlusVTBS,,3
2018-05-26 00:00:00+00:00,InfoPlusVTBS,,48
2018-05-26 01:00:00+00:00,InfoPlusVTBS,,144
