2018-05-04 02:00:00+00:00,InfoPlusDVS,,1245
2018-05-04 03:00:00+00:00,InfoPlusDVS,,4862
2018-05-04 04:00:00+00:00,InfoPlusDVS,,7352
2018-05-04 05:00:00+00:00,InfoPlusDVS,,11913
2018-05-04 06:00:00+00:00,InfoPlusDVS,,10162
2018-05-04 07:00:00+00:00,InfoPlusDVS,,10515
2018-05-04 08:00:00+00:00,InfoPlusDVS,,9898
2018-05-04 09:00:00+00:00,InfoPlusDVS,,10447
2018-05-04 10:00:00+00:00,InfoPlusDVS,,9874
2018-05-04 11:00:00+00:00,InfoPlusDVS,,9936
2018-05-04 12:00:00+00:00,InfoPlusDVS,,9943
2018-05-04 13:00:00+00:00,InfoPlusDVS,,10734
2018-05-04 14:00:00+00:00,InfoPlusDVS,,11054
2018-05-04 15:00:00+00:00,InfoPlusDVS,,10990
2018-05-04 16:00:00+00:00,InfoPlusDVS,,11452
2018-05-04 17:00:00+00:00,InfoPlusDVS,,778
2018-05-04 18:00:00+00:00,InfoPlusDVS,,19878
2018-05-04 19:00:00+00:00,InfoPlusDVS,,8863
2018-05-04 20:00:00+00:00,InfoPlusDVS,,8126
2018-05-04 21:00:00+00:00,InfoPlusDVS,,6675
2018-05-04 22:00:00+00:00,InfoPlusDVS,,4411
2018-05-04 23:00:00+00:00,InfoPlusDVS,,1148
2018-05-05 00:00:00+00:00,InfoPlusDVS,,190
2018-05-05 01:00:00+00:00,InfoPlusDVS,,79
