2018-05-03 02:00:00+00:00,InfoPlusPIS,,126
2018-05-03 03:00:00+00:00,InfoPlusPIS,,76
2018-05-03 04:00:00+00:00,InfoPlusPIS,,62
2018-05-03 05:00:00+00:00,InfoPlusPIS,,18
2018-05-03 06:00:00+00:00,InfoPlusPIS,,114
2018-05-03 11:00:00+00:00,InfoPlusPIS,,260
2018-05-03 12:00:00+00:00,InfoPlusPIS,,213
2018-05-03 13:00:00+00:00,InfoPlusPIS,,282
2018-05-03 14:00:00+00:00,InfoPlusPIS,,268
2018-05-03 15:00:00+00:00,InfoPlusPIS,,774
2018-05-03 16:00:00+00:00,InfoPlusPIS,,629
2018-05-03 17:00:00+00:00,InfoPlusPIS,,425
2018-05-03 18:00:00+00:00,InfoPlusPIS,,273
2018-05-03 19:00:00+00:00,InfoPlusPIS,,370
2018-05-03 20:00:00+00:00,InfoPlusPIS,,158
2018-05-03 21:00:00+00:00,InfoPlusPIS,,72
