2018-05-28 02:00:00+00:00,KV17cvlinfo,,76
2018-05-28 03:00:00+00:00,KV17cvlinfo,,80
2018-05-28 04:00:00+00:00,KV17cvlinfo,,274
2018-05-28 05:00:00+00:00,KV17cvlinfo,,283
2018-05-28 06:00:00+00:00,KV17cvlinfo,,222
2018-05-28 07:00:00+00:00,KV17cvlinfo,,221
2018-05-28 08:00:00+00:00,KV17cvlinfo,,218
2018-05-28 09:00:00+00:00,KV17cvlinfo,,186
2018-05-28 10:00:00+00:00,KV17cvlinfo,,195
2018-05-28 11:00:00+00:00,KV17cvlinfo,,260
2018-05-28 12:00:00+00:00,KV17cvlinfo,,306
2018-05-28 13:00:00+00:00,KV17cvlinfo,,322
2018-05-28 14:00:00+00:00,KV17cvlinfo,,272
2018-05-28 15:00:00+00:00,KV17cvlinfo,,327
2018-05-28 16:00:00+00:00,KV17cvlinfo,,284
2018-05-28 17:00:00+00:00,KV17cvlinfo,,176
2018-05-28 18:00:00+00:00,KV17cvlinfo,,120
2018-05-28 19:00:00+00:00,KV17cvlinfo,,112
2018-05-28 20:00:00+00:00,KV17cvlinfo,,89
2018-05-28 21:00:00+00:00,KV17cvlinfo,,35
2018-05-28 22:00:00+00:00,KV17cvlinfo,,7
2018-05-28 23:00:00+00:00,KV17cvlinfo,,4
2018-05-29 01:00:00+00:00,KV17cvlinfo,,27
