2018-05-04 02:00:00+00:00,OVFiets,,19940
2018-05-04 03:00:00+00:00,OVFiets,,22684
2018-05-04 04:00:00+00:00,OVFiets,,20129
2018-05-04 05:00:00+00:00,OVFiets,,20693
2018-05-04 06:00:00+00:00,OVFiets,,21228
2018-05-04 07:00:00+00:00,OVFiets,,20370
2018-05-04 08:00:00+00:00,OVFiets,,21466
2018-05-04 09:00:00+00:00,OVFiets,,20757
2018-05-04 10:00:00+00:00,OVFiets,,20884
2018-05-04 11:00:00+00:00,OVFiets,,20663
2018-05-04 12:00:00+00:00,OVFiets,,20660
2018-05-04 13:00:00+00:00,OVFiets,,21398
2018-05-04 14:00:00+00:00,OVFiets,,21656
2018-05-04 15:00:00+00:00,OVFiets,,21283
2018-05-04 16:00:00+00:00,OVFiets,,22169
2018-05-04 17:00:00+00:00,OVFiets,,20528
2018-05-04 18:00:00+00:00,OVFiets,,20827
2018-05-04 19:00:00+00:00,OVFiets,,20563
2018-05-04 20:00:00+00:00,OVFiets,,20300
2018-05-04 21:00:00+00:00,OVFiets,,21175
2018-05-04 22:00:00+00:00,OVFiets,,20303
2018-05-04 23:00:00+00:00,OVFiets,,20846
2018-05-05 00:00:00+00:00,OVFiets,,19408
2018-05-05 01:00:00+00:00,OVFiets,,18133
