2018-05-27 02:00:00+00:00,InfoPlusDAS,,130
2018-05-27 03:00:00+00:00,InfoPlusDAS,,506
2018-05-27 04:00:00+00:00,InfoPlusDAS,,1598
2018-05-27 05:00:00+00:00,InfoPlusDAS,,4187
2018-05-27 06:00:00+00:00,InfoPlusDAS,,6541
2018-05-27 07:00:00+00:00,InfoPlusDAS,,7220
2018-05-27 08:00:00+00:00,InfoPlusDAS,,7691
2018-05-27 09:00:00+00:00,InfoPlusDAS,,8106
2018-05-27 10:00:00+00:00,InfoPlusDAS,,7925
2018-05-27 11:00:00+00:00,InfoPlusDAS,,7974
2018-05-27 12:00:00+00:00,InfoPlusDAS,,7899
2018-05-27 13:00:00+00:00,InfoPlusDAS,,8181
2018-05-27 14:00:00+00:00,InfoPlusDAS,,8469
2018-05-27 15:00:00+00:00,InfoPlusDAS,,8559
2018-05-27 16:00:00+00:00,InfoPlusDAS,,8225
2018-05-27 17:00:00+00:00,InfoPlusDAS,,7953
2018-05-27 18:00:00+00:00,InfoPlusDAS,,7549
2018-05-27 19:00:00+00:00,InfoPlusDAS,,8090
2018-05-27 20:00:00+00:00,InfoPlusDAS,,7395
2018-05-27 21:00:00+00:00,InfoPlusDAS,,5990
2018-05-27 22:00:00+00:00,InfoPlusDAS,,3775
2018-05-27 23:00:00+00:00,InfoPlusDAS,,487
2018-05-28 00:00:00+00:00,InfoPlusDAS,,58
2018-05-28 01:00:00+00:00,InfoPlusDAS,,133
