2018-05-13 02:00:00+00:00,KV6posinfo,,10193
2018-05-13 03:00:00+00:00,KV6posinfo,,10608
2018-05-13 04:00:00+00:00,KV6posinfo,,10114
2018-05-13 05:00:00+00:00,KV6posinfo,,15326
2018-05-13 06:00:00+00:00,KV6posinfo,,21971
2018-05-13 07:00:00+00:00,KV6posinfo,,24159
2018-05-13 08:00:00+00:00,KV6posinfo,,25515
2018-05-13 09:00:00+00:00,KV6posinfo,,25988
2018-05-13 10:00:00+00:00,KV6posinfo,,25962
2018-05-13 11:00:00+00:00,KV6posinfo,,26052
2018-05-13 12:00:00+00:00,KV6posinfo,,25941
2018-05-13 13:00:00+00:00,KV6posinfo,,25806
2018-05-13 14:00:00+00:00,KV6posinfo,,25855
2018-05-13 15:00:00+00:00,KV6posinfo,,25832
2018-05-13 16:00:00+00:00,KV6posinfo,,25718
2018-05-13 17:00:00+00:00,KV6posinfo,,25503
2018-05-13 18:00:00+00:00,KV6posinfo,,25047
2018-05-13 19:00:00+00:00,KV6posinfo,,24674
2018-05-13 20:00:00+00:00,KV6posinfo,,24193
2018-05-13 21:00:00+00:00,KV6posinfo,,23851
2018-05-13 22:00:00+00:00,KV6posinfo,,20270
2018-05-13 23:00:00+00:00,KV6posinfo,,9491
2018-05-14 00:00:00+00:00,KV6posinfo,,3708
2018-05-14 01:00:00+00:00,KV6posinfo,,4193
