2018-05-16 02:00:00+00:00,InfoPlusDAS,,9
2018-05-16 03:00:00+00:00,InfoPlusDAS,,5631
2018-05-16 04:00:00+00:00,InfoPlusDAS,,9313
2018-05-16 05:00:00+00:00,InfoPlusDAS,,11104
2018-05-16 06:00:00+00:00,InfoPlusDAS,,11795
2018-05-16 07:00:00+00:00,InfoPlusDAS,,11297
2018-05-16 08:00:00+00:00,InfoPlusDAS,,10354
2018-05-16 09:00:00+00:00,InfoPlusDAS,,11088
2018-05-16 10:00:00+00:00,InfoPlusDAS,,11818
2018-05-16 11:00:00+00:00,InfoPlusDAS,,10638
2018-05-16 12:00:00+00:00,InfoPlusDAS,,11001
2018-05-16 13:00:00+00:00,InfoPlusDAS,,12529
2018-05-16 14:00:00+00:00,InfoPlusDAS,,11819
2018-05-16 15:00:00+00:00,InfoPlusDAS,,12343
2018-05-16 16:00:00+00:00,InfoPlusDAS,,11743
2018-05-16 17:00:00+00:00,InfoPlusDAS,,10164
2018-05-16 18:00:00+00:00,InfoPlusDAS,,8581
2018-05-16 19:00:00+00:00,InfoPlusDAS,,8487
2018-05-16 20:00:00+00:00,InfoPlusDAS,,8110
2018-05-16 21:00:00+00:00,InfoPlusDAS,,6947
2018-05-16 22:00:00+00:00,InfoPlusDAS,,4426
2018-05-16 23:00:00+00:00,InfoPlusDAS,,769
2018-05-17 00:00:00+00:00,InfoPlusDAS,,52
2018-05-17 01:00:00+00:00,InfoPlusDAS,,78
