2018-05-04 07:00:00+00:00,InfoPlusTRB,,126
2018-05-04 08:00:00+00:00,InfoPlusTRB,,761
2018-05-04 09:00:00+00:00,InfoPlusTRB,,109
2018-05-04 10:00:00+00:00,InfoPlusTRB,,188
2018-05-04 11:00:00+00:00,InfoPlusTRB,,169
2018-05-04 12:00:00+00:00,InfoPlusTRB,,14
2018-05-04 13:00:00+00:00,InfoPlusTRB,,523
2018-05-04 14:00:00+00:00,InfoPlusTRB,,353
2018-05-04 16:00:00+00:00,InfoPlusTRB,,1223
2018-05-04 18:00:00+00:00,InfoPlusTRB,,1409
2018-05-04 19:00:00+00:00,InfoPlusTRB,,102
2018-05-04 20:00:00+00:00,InfoPlusTRB,,67
2018-05-04 21:00:00+00:00,InfoPlusTRB,,88
2018-05-04 22:00:00+00:00,InfoPlusTRB,,57
2018-05-04 23:00:00+00:00,InfoPlusTRB,,15
