2018-05-08 02:00:00+00:00,KV17cvlinfo,,119
2018-05-08 03:00:00+00:00,KV17cvlinfo,,79
2018-05-08 04:00:00+00:00,KV17cvlinfo,,420
2018-05-08 05:00:00+00:00,KV17cvlinfo,,310
2018-05-08 06:00:00+00:00,KV17cvlinfo,,268
2018-05-08 07:00:00+00:00,KV17cvlinfo,,209
2018-05-08 08:00:00+00:00,KV17cvlinfo,,168
2018-05-08 09:00:00+00:00,KV17cvlinfo,,224
2018-05-08 10:00:00+00:00,KV17cvlinfo,,308
2018-05-08 11:00:00+00:00,KV17cvlinfo,,250
2018-05-08 12:00:00+00:00,KV17cvlinfo,,294
2018-05-08 13:00:00+00:00,KV17cvlinfo,,278
2018-05-08 14:00:00+00:00,KV17cvlinfo,,268
2018-05-08 15:00:00+00:00,KV17cvlinfo,,270
2018-05-08 16:00:00+00:00,KV17cvlinfo,,183
2018-05-08 17:00:00+00:00,KV17cvlinfo,,135
2018-05-08 18:00:00+00:00,KV17cvlinfo,,141
2018-05-08 19:00:00+00:00,KV17cvlinfo,,142
2018-05-08 20:00:00+00:00,KV17cvlinfo,,126
2018-05-08 21:00:00+00:00,KV17cvlinfo,,57
2018-05-08 22:00:00+00:00,KV17cvlinfo,,23
2018-05-08 23:00:00+00:00,KV17cvlinfo,,2
2018-05-09 01:00:00+00:00,KV17cvlinfo,,82
