2018-05-01 02:00:00+00:00,InfoPlusVTBS,,4
2018-05-01 03:00:00+00:00,InfoPlusVTBS,,1
2018-05-01 04:00:00+00:00,InfoPlusVTBS,,3
2018-05-01 05:00:00+00:00,InfoPlusVTBS,,25
2018-05-01 06:00:00+00:00,InfoPlusVTBS,,7
2018-05-01 07:00:00+00:00,InfoPlusVTBS,,11
2018-05-01 08:00:00+00:00,InfoPlusVTBS,,2
2018-05-01 11:00:00+00:00,InfoPlusVTBS,,28
2018-05-01 12:00:00+00:00,InfoPlusVTBS,,6
2018-05-01 13:00:00+00:00,InfoPlusVTBS,,15
2018-05-01 14:00:00+00:00,InfoPlusVTBS,,39
2018-05-01 15:00:00+00:00,InfoPlusVTBS,,13
2018-05-01 16:00:00+00:00,InfoPlusVTBS,,11
2018-05-01 17:00:00+00:00,InfoPlusVTBS,,42
2018-05-01 18:00:00+00:00,InfoPlusVTBS,,4
2018-05-01 20:00:00+00:00,InfoPlusVTBS,,22
2018-05-01 21:00:00+00:00,InfoPlusVTBS,,57
