2018-05-17 02:00:00+00:00,OVFiets,,18569
2018-05-17 03:00:00+00:00,OVFiets,,19819
2018-05-17 04:00:00+00:00,OVFiets,,19360
2018-05-17 05:00:00+00:00,OVFiets,,20646
2018-05-17 06:00:00+00:00,OVFiets,,20838
2018-05-17 07:00:00+00:00,OVFiets,,19577
2018-05-17 08:00:00+00:00,OVFiets,,20017
2018-05-17 09:00:00+00:00,OVFiets,,20465
2018-05-17 10:00:00+00:00,OVFiets,,18959
2018-05-17 11:00:00+00:00,OVFiets,,19868
2018-05-17 12:00:00+00:00,OVFiets,,18200
2018-05-17 13:00:00+00:00,OVFiets,,20295
2018-05-17 14:00:00+00:00,OVFiets,,20241
2018-05-17 15:00:00+00:00,OVFiets,,20465
2018-05-17 16:00:00+00:00,OVFiets,,21043
2018-05-17 17:00:00+00:00,OVFiets,,20015
2018-05-17 18:00:00+00:00,OVFiets,,19587
2018-05-17 19:00:00+00:00,OVFiets,,19856
2018-05-17 20:00:00+00:00,OVFiets,,19454
2018-05-17 21:00:00+00:00,OVFiets,,19863
2018-05-17 22:00:00+00:00,OVFiets,,19154
2018-05-17 23:00:00+00:00,OVFiets,,20040
2018-05-18 00:00:00+00:00,OVFiets,,20184
2018-05-18 01:00:00+00:00,OVFiets,,18334
