2018-05-22 02:00:00+00:00,OVFiets,,14366
2018-05-22 03:00:00+00:00,OVFiets,,18761
2018-05-22 04:00:00+00:00,OVFiets,,20089
2018-05-22 05:00:00+00:00,OVFiets,,20153
2018-05-22 06:00:00+00:00,OVFiets,,21577
2018-05-22 07:00:00+00:00,OVFiets,,18361
2018-05-22 08:00:00+00:00,OVFiets,,20477
2018-05-22 09:00:00+00:00,OVFiets,,19662
2018-05-22 10:00:00+00:00,OVFiets,,18383
2018-05-22 11:00:00+00:00,OVFiets,,20259
2018-05-22 12:00:00+00:00,OVFiets,,19690
2018-05-22 13:00:00+00:00,OVFiets,,21149
2018-05-22 14:00:00+00:00,OVFiets,,20800
2018-05-22 15:00:00+00:00,OVFiets,,22317
2018-05-22 16:00:00+00:00,OVFiets,,21537
2018-05-22 17:00:00+00:00,OVFiets,,18244
2018-05-22 18:00:00+00:00,OVFiets,,20324
2018-05-22 19:00:00+00:00,OVFiets,,19441
2018-05-22 20:00:00+00:00,OVFiets,,20208
2018-05-22 21:00:00+00:00,OVFiets,,19864
2018-05-22 22:00:00+00:00,OVFiets,,19613
2018-05-22 23:00:00+00:00,OVFiets,,19140
2018-05-23 00:00:00+00:00,OVFiets,,20128
2018-05-23 01:00:00+00:00,OVFiets,,18747
