2018-05-02 02:00:00+00:00,KV6posinfo,,5431
2018-05-02 03:00:00+00:00,KV6posinfo,,16270
2018-05-02 04:00:00+00:00,KV6posinfo,,29530
2018-05-02 05:00:00+00:00,KV6posinfo,,38686
2018-05-02 06:00:00+00:00,KV6posinfo,,38890
2018-05-02 07:00:00+00:00,KV6posinfo,,35951
2018-05-02 08:00:00+00:00,KV6posinfo,,34979
2018-05-02 09:00:00+00:00,KV6posinfo,,34816
2018-05-02 10:00:00+00:00,KV6posinfo,,35169
2018-05-02 11:00:00+00:00,KV6posinfo,,35013
2018-05-02 12:00:00+00:00,KV6posinfo,,36291
2018-05-02 13:00:00+00:00,KV6posinfo,,38563
2018-05-02 14:00:00+00:00,KV6posinfo,,40098
2018-05-02 15:00:00+00:00,KV6posinfo,,40133
2018-05-02 16:00:00+00:00,KV6posinfo,,36775
2018-05-02 17:00:00+00:00,KV6posinfo,,30429
2018-05-02 18:00:00+00:00,KV6posinfo,,27461
2018-05-02 19:00:00+00:00,KV6posinfo,,26413
2018-05-02 20:00:00+00:00,KV6posinfo,,25582
2018-05-02 21:00:00+00:00,KV6posinfo,,24497
2018-05-02 22:00:00+00:00,KV6posinfo,,20938
2018-05-02 23:00:00+00:00,KV6posinfo,,10283
2018-05-03 00:00:00+00:00,KV6posinfo,,4056
2018-05-03 01:00:00+00:00,KV6posinfo,,4792
