2018-05-23 02:00:00+00:00,InfoPlusDAS,,1071
2018-05-23 03:00:00+00:00,InfoPlusDAS,,4623
2018-05-23 04:00:00+00:00,InfoPlusDAS,,9606
2018-05-23 05:00:00+00:00,InfoPlusDAS,,11621
2018-05-23 06:00:00+00:00,InfoPlusDAS,,13539
2018-05-23 07:00:00+00:00,InfoPlusDAS,,14248
2018-05-23 08:00:00+00:00,InfoPlusDAS,,13199
2018-05-23 09:00:00+00:00,InfoPlusDAS,,11969
2018-05-23 10:00:00+00:00,InfoPlusDAS,,11867
2018-05-23 11:00:00+00:00,InfoPlusDAS,,11725
2018-05-23 12:00:00+00:00,InfoPlusDAS,,10555
2018-05-23 13:00:00+00:00,InfoPlusDAS,,11427
2018-05-23 14:00:00+00:00,InfoPlusDAS,,12555
2018-05-23 15:00:00+00:00,InfoPlusDAS,,12494
2018-05-23 16:00:00+00:00,InfoPlusDAS,,11486
2018-05-23 17:00:00+00:00,InfoPlusDAS,,9814
2018-05-23 18:00:00+00:00,InfoPlusDAS,,9736
2018-05-23 19:00:00+00:00,InfoPlusDAS,,7912
2018-05-23 20:00:00+00:00,InfoPlusDAS,,7612
2018-05-23 21:00:00+00:00,InfoPlusDAS,,6286
2018-05-23 22:00:00+00:00,InfoPlusDAS,,4040
2018-05-23 23:00:00+00:00,InfoPlusDAS,,648
2018-05-24 00:00:00+00:00,InfoPlusDAS,,252
2018-05-24 01:00:00+00:00,InfoPlusDAS,,77
