2018-05-01 02:00:00+00:00,OVFiets,,5402
2018-05-01 03:00:00+00:00,OVFiets,,6004
2018-05-01 04:00:00+00:00,OVFiets,,5493
2018-05-01 05:00:00+00:00,OVFiets,,6371
2018-05-01 06:00:00+00:00,OVFiets,,6665
2018-05-01 07:00:00+00:00,OVFiets,,6902
2018-05-01 08:00:00+00:00,OVFiets,,6348
2018-05-01 09:00:00+00:00,OVFiets,,5625
2018-05-01 10:00:00+00:00,OVFiets,,6346
2018-05-01 11:00:00+00:00,OVFiets,,7052
2018-05-01 12:00:00+00:00,OVFiets,,6737
2018-05-01 13:00:00+00:00,OVFiets,,6051
2018-05-01 14:00:00+00:00,OVFiets,,6406
2018-05-01 15:00:00+00:00,OVFiets,,7173
2018-05-01 16:00:00+00:00,OVFiets,,7067
2018-05-01 17:00:00+00:00,OVFiets,,7003
2018-05-01 18:00:00+00:00,OVFiets,,6490
2018-05-01 19:00:00+00:00,OVFiets,,6315
2018-05-01 20:00:00+00:00,OVFiets,,6281
2018-05-01 21:00:00+00:00,OVFiets,,6307
2018-05-01 22:00:00+00:00,OVFiets,,6398
2018-05-01 23:00:00+00:00,OVFiets,,6267
2018-05-02 00:00:00+00:00,OVFiets,,5539
2018-05-02 01:00:00+00:00,OVFiets,,6183
