2018-05-01 02:00:00+00:00,InfoPlusDVS,,1249
2018-05-01 03:00:00+00:00,InfoPlusDVS,,4660
2018-05-01 04:00:00+00:00,InfoPlusDVS,,8446
2018-05-01 05:00:00+00:00,InfoPlusDVS,,9050
2018-05-01 06:00:00+00:00,InfoPlusDVS,,9873
2018-05-01 07:00:00+00:00,InfoPlusDVS,,9638
2018-05-01 08:00:00+00:00,InfoPlusDVS,,9320
2018-05-01 09:00:00+00:00,InfoPlusDVS,,4319
2018-05-01 11:00:00+00:00,InfoPlusDVS,,22606
2018-05-01 12:00:00+00:00,InfoPlusDVS,,8461
2018-05-01 13:00:00+00:00,InfoPlusDVS,,8895
2018-05-01 14:00:00+00:00,InfoPlusDVS,,8976
2018-05-01 15:00:00+00:00,InfoPlusDVS,,9701
2018-05-01 16:00:00+00:00,InfoPlusDVS,,9631
2018-05-01 17:00:00+00:00,InfoPlusDVS,,8084
2018-05-01 18:00:00+00:00,InfoPlusDVS,,7084
2018-05-01 19:00:00+00:00,InfoPlusDVS,,615
2018-05-01 20:00:00+00:00,InfoPlusDVS,,12516
2018-05-01 21:00:00+00:00,InfoPlusDVS,,5240
2018-05-01 22:00:00+00:00,InfoPlusDVS,,2849
2018-05-01 23:00:00+00:00,InfoPlusDVS,,354
2018-05-02 00:00:00+00:00,InfoPlusDVS,,66
2018-05-02 01:00:00+00:00,InfoPlusDVS,,100
