2018-05-12 02:00:00+00:00,InfoPlusDAS,,263
2018-05-12 03:00:00+00:00,InfoPlusDAS,,1410
2018-05-12 04:00:00+00:00,InfoPlusDAS,,4203
2018-05-12 05:00:00+00:00,InfoPlusDAS,,6815
2018-05-12 06:00:00+00:00,InfoPlusDAS,,7578
2018-05-12 07:00:00+00:00,InfoPlusDAS,,7998
2018-05-12 08:00:00+00:00,InfoPlusDAS,,8248
2018-05-12 09:00:00+00:00,InfoPlusDAS,,8870
2018-05-12 10:00:00+00:00,InfoPlusDAS,,8595
2018-05-12 11:00:00+00:00,InfoPlusDAS,,8254
2018-05-12 12:00:00+00:00,InfoPlusDAS,,8112
2018-05-12 13:00:00+00:00,InfoPlusDAS,,7903
2018-05-12 14:00:00+00:00,InfoPlusDAS,,7844
2018-05-12 15:00:00+00:00,InfoPlusDAS,,7958
2018-05-12 16:00:00+00:00,InfoPlusDAS,,8239
2018-05-12 17:00:00+00:00,InfoPlusDAS,,7830
2018-05-12 18:00:00+00:00,InfoPlusDAS,,7477
2018-05-12 19:00:00+00:00,InfoPlusDAS,,7266
2018-05-12 20:00:00+00:00,InfoPlusDAS,,7047
2018-05-12 21:00:00+00:00,InfoPlusDAS,,6185
2018-05-12 22:00:00+00:00,InfoPlusDAS,,4362
2018-05-12 23:00:00+00:00,InfoPlusDAS,,1575
2018-05-13 00:00:00+00:00,InfoPlusDAS,,285
2018-05-13 01:00:00+00:00,InfoPlusDAS,,70
