2018-05-23 02:00:00+00:00,InfoPlusDVS,,1304
2018-05-23 03:00:00+00:00,InfoPlusDVS,,5035
2018-05-23 04:00:00+00:00,InfoPlusDVS,,9775
2018-05-23 05:00:00+00:00,InfoPlusDVS,,11383
2018-05-23 06:00:00+00:00,InfoPlusDVS,,12964
2018-05-23 07:00:00+00:00,InfoPlusDVS,,13820
2018-05-23 08:00:00+00:00,InfoPlusDVS,,12758
2018-05-23 09:00:00+00:00,InfoPlusDVS,,11669
2018-05-23 10:00:00+00:00,InfoPlusDVS,,11550
2018-05-23 11:00:00+00:00,InfoPlusDVS,,11363
2018-05-23 12:00:00+00:00,InfoPlusDVS,,10397
2018-05-23 13:00:00+00:00,InfoPlusDVS,,11181
2018-05-23 14:00:00+00:00,InfoPlusDVS,,12053
2018-05-23 15:00:00+00:00,InfoPlusDVS,,12030
2018-05-23 16:00:00+00:00,InfoPlusDVS,,10995
2018-05-23 17:00:00+00:00,InfoPlusDVS,,9548
2018-05-23 18:00:00+00:00,InfoPlusDVS,,8575
2018-05-23 19:00:00+00:00,InfoPlusDVS,,7676
2018-05-23 20:00:00+00:00,InfoPlusDVS,,7376
2018-05-23 21:00:00+00:00,InfoPlusDVS,,5992
2018-05-23 22:00:00+00:00,InfoPlusDVS,,3651
2018-05-23 23:00:00+00:00,InfoPlusDVS,,557
2018-05-24 00:00:00+00:00,InfoPlusDVS,,48
2018-05-24 01:00:00+00:00,InfoPlusDVS,,103
