2018-05-02 02:00:00+00:00,OVFiets,,5918
2018-05-02 03:00:00+00:00,OVFiets,,6091
2018-05-02 04:00:00+00:00,OVFiets,,6264
2018-05-02 05:00:00+00:00,OVFiets,,6421
2018-05-02 06:00:00+00:00,OVFiets,,7203
2018-05-02 07:00:00+00:00,OVFiets,,6261
2018-05-02 08:00:00+00:00,OVFiets,,6677
2018-05-02 09:00:00+00:00,OVFiets,,6422
2018-05-02 10:00:00+00:00,OVFiets,,6138
2018-05-02 11:00:00+00:00,OVFiets,,6003
2018-05-02 12:00:00+00:00,OVFiets,,6183
2018-05-02 13:00:00+00:00,OVFiets,,6490
2018-05-02 14:00:00+00:00,OVFiets,,6607
2018-05-02 15:00:00+00:00,OVFiets,,6106
2018-05-02 16:00:00+00:00,OVFiets,,5926
2018-05-02 17:00:00+00:00,OVFiets,,5728
2018-05-02 18:00:00+00:00,OVFiets,,5308
2018-05-02 19:00:00+00:00,OVFiets,,5764
2018-05-02 20:00:00+00:00,OVFiets,,5432
2018-05-02 21:00:00+00:00,OVFiets,,5591
2018-05-02 22:00:00+00:00,OVFiets,,17375
2018-05-02 23:00:00+00:00,OVFiets,,18838
2018-05-03 00:00:00+00:00,OVFiets,,17458
2018-05-03 01:00:00+00:00,OVFiets,,8859
