2018-05-17 02:00:00+00:00,InfoPlusDVS,,1254
2018-05-17 03:00:00+00:00,InfoPlusDVS,,4963
2018-05-17 04:00:00+00:00,InfoPlusDVS,,9382
2018-05-17 05:00:00+00:00,InfoPlusDVS,,10917
2018-05-17 06:00:00+00:00,InfoPlusDVS,,11231
2018-05-17 07:00:00+00:00,InfoPlusDVS,,10550
2018-05-17 08:00:00+00:00,InfoPlusDVS,,10051
2018-05-17 09:00:00+00:00,InfoPlusDVS,,10113
2018-05-17 10:00:00+00:00,InfoPlusDVS,,9963
2018-05-17 11:00:00+00:00,InfoPlusDVS,,10013
2018-05-17 12:00:00+00:00,InfoPlusDVS,,10166
2018-05-17 13:00:00+00:00,InfoPlusDVS,,10510
2018-05-17 14:00:00+00:00,InfoPlusDVS,,10777
2018-05-17 15:00:00+00:00,InfoPlusDVS,,10734
2018-05-17 16:00:00+00:00,InfoPlusDVS,,11034
2018-05-17 17:00:00+00:00,InfoPlusDVS,,9638
2018-05-17 18:00:00+00:00,InfoPlusDVS,,8056
2018-05-17 19:00:00+00:00,InfoPlusDVS,,8169
2018-05-17 20:00:00+00:00,InfoPlusDVS,,7706
2018-05-17 21:00:00+00:00,InfoPlusDVS,,6529
2018-05-17 22:00:00+00:00,InfoPlusDVS,,3803
2018-05-17 23:00:00+00:00,InfoPlusDVS,,633
2018-05-18 00:00:00+00:00,InfoPlusDVS,,52
2018-05-18 01:00:00+00:00,InfoPlusDVS,,104
