2018-05-17 02:00:00+00:00,KV17cvlinfo,,75
2018-05-17 03:00:00+00:00,KV17cvlinfo,,305
2018-05-17 04:00:00+00:00,KV17cvlinfo,,248
2018-05-17 05:00:00+00:00,KV17cvlinfo,,219
2018-05-17 06:00:00+00:00,KV17cvlinfo,,193
2018-05-17 07:00:00+00:00,KV17cvlinfo,,197
2018-05-17 08:00:00+00:00,KV17cvlinfo,,162
2018-05-17 09:00:00+00:00,KV17cvlinfo,,181
2018-05-17 10:00:00+00:00,KV17cvlinfo,,174
2018-05-17 11:00:00+00:00,KV17cvlinfo,,187
2018-05-17 12:00:00+00:00,KV17cvlinfo,,317
2018-05-17 13:00:00+00:00,KV17cvlinfo,,235
2018-05-17 14:00:00+00:00,KV17cvlinfo,,240
2018-05-17 15:00:00+00:00,KV17cvlinfo,,205
2018-05-17 16:00:00+00:00,KV17cvlinfo,,162
2018-05-17 17:00:00+00:00,KV17cvlinfo,,172
2018-05-17 18:00:00+00:00,KV17cvlinfo,,174
2018-05-17 19:00:00+00:00,KV17cvlinfo,,92
2018-05-17 20:00:00+00:00,KV17cvlinfo,,89
2018-05-17 21:00:00+00:00,KV17cvlinfo,,87
2018-05-17 22:00:00+00:00,KV17cvlinfo,,16
2018-05-17 23:00:00+00:00,KV17cvlinfo,,3
2018-05-18 00:00:00+00:00,KV17cvlinfo,,2
2018-05-18 01:00:00+00:00,KV17cvlinfo,,34
