2018-05-26 02:00:00+00:00,KV6posinfo,,9644
2018-05-26 03:00:00+00:00,KV6posinfo,,10478
2018-05-26 04:00:00+00:00,KV6posinfo,,16427
2018-05-26 05:00:00+00:00,KV6posinfo,,23219
2018-05-26 06:00:00+00:00,KV6posinfo,,25377
2018-05-26 07:00:00+00:00,KV6posinfo,,27056
2018-05-26 08:00:00+00:00,KV6posinfo,,28444
2018-05-26 09:00:00+00:00,KV6posinfo,,29472
2018-05-26 10:00:00+00:00,KV6posinfo,,29775
2018-05-26 11:00:00+00:00,KV6posinfo,,29954
2018-05-26 12:00:00+00:00,KV6posinfo,,30067
2018-05-26 13:00:00+00:00,KV6posinfo,,30075
2018-05-26 14:00:00+00:00,KV6posinfo,,29930
2018-05-26 15:00:00+00:00,KV6posinfo,,29457
2018-05-26 16:00:00+00:00,KV6posinfo,,27726
2018-05-26 17:00:00+00:00,KV6posinfo,,25753
2018-05-26 18:00:00+00:00,KV6posinfo,,24531
2018-05-26 19:00:00+00:00,KV6posinfo,,24144
2018-05-26 20:00:00+00:00,KV6posinfo,,23525
2018-05-26 21:00:00+00:00,KV6posinfo,,23455
2018-05-26 22:00:00+00:00,KV6posinfo,,20591
2018-05-26 23:00:00+00:00,KV6posinfo,,14159
2018-05-27 00:00:00+00:00,KV6posinfo,,10846
2018-05-27 01:00:00+00:00,KV6posinfo,,10488
