2018-05-17 05:00:00+00:00,InfoPlusVTBT,,7
2018-05-17 06:00:00+00:00,InfoPlusVTBT,,2
2018-05-17 07:00:00+00:00,InfoPlusVTBT,,2
2018-05-17 08:00:00+00:00,InfoPlusVTBT,,4
2018-05-17 09:00:00+00:00,InfoPlusVTBT,,2
2018-05-17 10:00:00+00:00,InfoPlusVTBT,,2
2018-05-17 11:00:00+00:00,InfoPlusVTBT,,1
2018-05-17 12:00:00+00:00,InfoPlusVTBT,,2
2018-05-17 13:00:00+00:00,InfoPlusVTBT,,3
2018-05-17 15:00:00+00:00,InfoPlusVTBT,,5
2018-05-17 16:00:00+00:00,InfoPlusVTBT,,1
2018-05-17 17:00:00+00:00,InfoPlusVTBT,,1
2018-05-17 18:00:00+00:00,InfoPlusVTBT,,3
2018-05-17 19:00:00+00:00,InfoPlusVTBT,,4
2018-05-17 20:00:00+00:00,InfoPlusVTBT,,10
2018-05-17 21:00:00+00:00,InfoPlusVTBT,,1
