2018-05-30 02:00:00+00:00,OVFiets,,14367
2018-05-30 03:00:00+00:00,OVFiets,,20931
2018-05-30 04:00:00+00:00,OVFiets,,20467
2018-05-30 05:00:00+00:00,OVFiets,,20011
2018-05-30 06:00:00+00:00,OVFiets,,19805
2018-05-30 07:00:00+00:00,OVFiets,,20489
2018-05-30 08:00:00+00:00,OVFiets,,19248
2018-05-30 09:00:00+00:00,OVFiets,,20991
2018-05-30 10:00:00+00:00,OVFiets,,19322
2018-05-30 11:00:00+00:00,OVFiets,,20050
2018-05-30 12:00:00+00:00,OVFiets,,20988
2018-05-30 13:00:00+00:00,OVFiets,,19531
2018-05-30 14:00:00+00:00,OVFiets,,21391
2018-05-30 15:00:00+00:00,OVFiets,,21507
2018-05-30 16:00:00+00:00,OVFiets,,23103
2018-05-30 17:00:00+00:00,OVFiets,,28792
2018-05-30 18:00:00+00:00,OVFiets,,19414
2018-05-30 19:00:00+00:00,OVFiets,,20703
2018-05-30 20:00:00+00:00,OVFiets,,19755
2018-05-30 21:00:00+00:00,OVFiets,,21809
2018-05-30 22:00:00+00:00,OVFiets,,19077
2018-05-30 23:00:00+00:00,OVFiets,,21136
2018-05-31 00:00:00+00:00,OVFiets,,24252
2018-05-31 01:00:00+00:00,OVFiets,,12326
