2018-05-25 02:00:00+00:00,InfoPlusDAS,,1047
2018-05-25 03:00:00+00:00,InfoPlusDAS,,4639
2018-05-25 04:00:00+00:00,InfoPlusDAS,,9405
2018-05-25 05:00:00+00:00,InfoPlusDAS,,11533
2018-05-25 06:00:00+00:00,InfoPlusDAS,,12657
2018-05-25 07:00:00+00:00,InfoPlusDAS,,12298
2018-05-25 08:00:00+00:00,InfoPlusDAS,,11385
2018-05-25 09:00:00+00:00,InfoPlusDAS,,10702
2018-05-25 10:00:00+00:00,InfoPlusDAS,,11004
2018-05-25 11:00:00+00:00,InfoPlusDAS,,10964
2018-05-25 12:00:00+00:00,InfoPlusDAS,,11154
2018-05-25 13:00:00+00:00,InfoPlusDAS,,11592
2018-05-25 14:00:00+00:00,InfoPlusDAS,,12091
2018-05-25 15:00:00+00:00,InfoPlusDAS,,12015
2018-05-25 16:00:00+00:00,InfoPlusDAS,,11187
2018-05-25 17:00:00+00:00,InfoPlusDAS,,10488
2018-05-25 18:00:00+00:00,InfoPlusDAS,,9056
2018-05-25 19:00:00+00:00,InfoPlusDAS,,9523
2018-05-25 20:00:00+00:00,InfoPlusDAS,,9078
2018-05-25 21:00:00+00:00,InfoPlusDAS,,7372
2018-05-25 22:00:00+00:00,InfoPlusDAS,,4592
2018-05-25 23:00:00+00:00,InfoPlusDAS,,1443
2018-05-26 00:00:00+00:00,InfoPlusDAS,,386
2018-05-26 01:00:00+00:00,InfoPlusDAS,,78
