2018-05-15 04:00:00+00:00,InfoPlusPIL,,8
2018-05-15 05:00:00+00:00,InfoPlusPIL,,1
2018-05-15 06:00:00+00:00,InfoPlusPIL,,10
2018-05-15 08:00:00+00:00,InfoPlusPIL,,8
2018-05-15 09:00:00+00:00,InfoPlusPIL,,4
2018-05-15 10:00:00+00:00,InfoPlusPIL,,1
2018-05-15 11:00:00+00:00,InfoPlusPIL,,3
2018-05-15 13:00:00+00:00,InfoPlusPIL,,3
2018-05-15 14:00:00+00:00,InfoPlusPIL,,5
2018-05-15 15:00:00+00:00,InfoPlusPIL,,10
2018-05-15 16:00:00+00:00,InfoPlusPIL,,17
2018-05-15 17:00:00+00:00,InfoPlusPIL,,13
2018-05-15 18:00:00+00:00,InfoPlusPIL,,11
2018-05-15 19:00:00+00:00,InfoPlusPIL,,15
2018-05-15 20:00:00+00:00,InfoPlusPIL,,5
2018-05-15 21:00:00+00:00,InfoPlusPIL,,2
