2018-05-05 05:00:00+00:00,InfoPlusPIL,,4
2018-05-05 06:00:00+00:00,InfoPlusPIL,,1
2018-05-05 07:00:00+00:00,InfoPlusPIL,,8
2018-05-05 08:00:00+00:00,InfoPlusPIL,,8
2018-05-05 09:00:00+00:00,InfoPlusPIL,,9
2018-05-05 10:00:00+00:00,InfoPlusPIL,,3
2018-05-05 12:00:00+00:00,InfoPlusPIL,,2
2018-05-05 13:00:00+00:00,InfoPlusPIL,,3
2018-05-05 14:00:00+00:00,InfoPlusPIL,,10
2018-05-05 15:00:00+00:00,InfoPlusPIL,,6
2018-05-05 16:00:00+00:00,InfoPlusPIL,,2
2018-05-05 17:00:00+00:00,InfoPlusPIL,,6
2018-05-05 18:00:00+00:00,InfoPlusPIL,,2
2018-05-05 19:00:00+00:00,InfoPlusPIL,,1
