2018-05-22 02:00:00+00:00,InfoPlusDVS,,1312
2018-05-22 03:00:00+00:00,InfoPlusDVS,,5607
2018-05-22 04:00:00+00:00,InfoPlusDVS,,10043
2018-05-22 05:00:00+00:00,InfoPlusDVS,,11675
2018-05-22 06:00:00+00:00,InfoPlusDVS,,12862
2018-05-22 07:00:00+00:00,InfoPlusDVS,,11532
2018-05-22 08:00:00+00:00,InfoPlusDVS,,11007
2018-05-22 09:00:00+00:00,InfoPlusDVS,,10437
2018-05-22 10:00:00+00:00,InfoPlusDVS,,10210
2018-05-22 11:00:00+00:00,InfoPlusDVS,,10709
2018-05-22 12:00:00+00:00,InfoPlusDVS,,10525
2018-05-22 13:00:00+00:00,InfoPlusDVS,,10908
2018-05-22 14:00:00+00:00,InfoPlusDVS,,11595
2018-05-22 15:00:00+00:00,InfoPlusDVS,,12287
2018-05-22 16:00:00+00:00,InfoPlusDVS,,12714
2018-05-22 17:00:00+00:00,InfoPlusDVS,,10774
2018-05-22 18:00:00+00:00,InfoPlusDVS,,8535
2018-05-22 19:00:00+00:00,InfoPlusDVS,,8273
2018-05-22 20:00:00+00:00,InfoPlusDVS,,7577
2018-05-22 21:00:00+00:00,InfoPlusDVS,,6434
2018-05-22 22:00:00+00:00,InfoPlusDVS,,3907
2018-05-22 23:00:00+00:00,InfoPlusDVS,,539
2018-05-23 00:00:00+00:00,InfoPlusDVS,,72
2018-05-23 01:00:00+00:00,InfoPlusDVS,,110
