2018-05-08 02:00:00+00:00,ArNuRIT,,67
2018-05-08 03:00:00+00:00,ArNuRIT,,293
2018-05-08 04:00:00+00:00,ArNuRIT,,915
2018-05-08 05:00:00+00:00,ArNuRIT,,1218
2018-05-08 06:00:00+00:00,ArNuRIT,,1325
2018-05-08 07:00:00+00:00,ArNuRIT,,1339
2018-05-08 08:00:00+00:00,ArNuRIT,,1399
2018-05-08 09:00:00+00:00,ArNuRIT,,1418
2018-05-08 10:00:00+00:00,ArNuRIT,,1424
2018-05-08 11:00:00+00:00,ArNuRIT,,1380
2018-05-08 12:00:00+00:00,ArNuRIT,,1320
2018-05-08 13:00:00+00:00,ArNuRIT,,1474
2018-05-08 14:00:00+00:00,ArNuRIT,,1540
2018-05-08 15:00:00+00:00,ArNuRIT,,1637
2018-05-08 16:00:00+00:00,ArNuRIT,,1418
2018-05-08 17:00:00+00:00,ArNuRIT,,1441
2018-05-08 18:00:00+00:00,ArNuRIT,,1339
2018-05-08 19:00:00+00:00,ArNuRIT,,1226
2018-05-08 20:00:00+00:00,ArNuRIT,,1197
2018-05-08 21:00:00+00:00,ArNuRIT,,1094
2018-05-08 22:00:00+00:00,ArNuRIT,,858
2018-05-08 23:00:00+00:00,ArNuRIT,,193
2018-05-09 00:00:00+00:00,ArNuRIT,,58
2018-05-09 01:00:00+00:00,ArNuRIT,,35
