2018-05-03 02:00:00+00:00,InfoPlusPIL,,3
2018-05-03 03:00:00+00:00,InfoPlusPIL,,1
2018-05-03 04:00:00+00:00,InfoPlusPIL,,3
2018-05-03 05:00:00+00:00,InfoPlusPIL,,1
2018-05-03 06:00:00+00:00,InfoPlusPIL,,4
2018-05-03 11:00:00+00:00,InfoPlusPIL,,7
2018-05-03 12:00:00+00:00,InfoPlusPIL,,10
2018-05-03 13:00:00+00:00,InfoPlusPIL,,9
2018-05-03 14:00:00+00:00,InfoPlusPIL,,6
2018-05-03 15:00:00+00:00,InfoPlusPIL,,22
2018-05-03 16:00:00+00:00,InfoPlusPIL,,19
2018-05-03 17:00:00+00:00,InfoPlusPIL,,10
2018-05-03 18:00:00+00:00,InfoPlusPIL,,12
2018-05-03 19:00:00+00:00,InfoPlusPIL,,13
2018-05-03 20:00:00+00:00,InfoPlusPIL,,3
2018-05-03 21:00:00+00:00,InfoPlusPIL,,2
