2018-05-14 02:00:00+00:00,InfoPlusVTBS,,143
2018-05-14 04:00:00+00:00,InfoPlusVTBS,,4
2018-05-14 05:00:00+00:00,InfoPlusVTBS,,4
2018-05-14 06:00:00+00:00,InfoPlusVTBS,,13
2018-05-14 07:00:00+00:00,InfoPlusVTBS,,10
2018-05-14 08:00:00+00:00,InfoPlusVTBS,,3
2018-05-14 09:00:00+00:00,InfoPlusVTBS,,28
2018-05-14 11:00:00+00:00,InfoPlusVTBS,,81
2018-05-14 12:00:00+00:00,InfoPlusVTBS,,56
2018-05-14 13:00:00+00:00,InfoPlusVTBS,,16
2018-05-14 14:00:00+00:00,InfoPlusVTBS,,3
2018-05-14 15:00:00+00:00,InfoPlusVTBS,,22
2018-05-14 16:00:00+00:00,InfoPlusVTBS,,14
2018-05-14 17:00:00+00:00,InfoPlusVTBS,,11
2018-05-14 18:00:00+00:00,InfoPlusVTBS,,35
2018-05-14 19:00:00+00:00,InfoPlusVTBS,,33
2018-05-14 20:00:00+00:00,InfoPlusVTBS,,7
2018-05-14 21:00:00+00:00,InfoPlusVTBS,,20
2018-05-14 23:00:00+00:00,InfoPlusVTBS,,34
