2018-05-26 02:00:00+00:00,InfoPlusDAS,,283
2018-05-26 03:00:00+00:00,InfoPlusDAS,,1515
2018-05-26 04:00:00+00:00,InfoPlusDAS,,4272
2018-05-26 05:00:00+00:00,InfoPlusDAS,,6837
2018-05-26 06:00:00+00:00,InfoPlusDAS,,7983
2018-05-26 07:00:00+00:00,InfoPlusDAS,,8370
2018-05-26 08:00:00+00:00,InfoPlusDAS,,9057
2018-05-26 09:00:00+00:00,InfoPlusDAS,,8803
2018-05-26 10:00:00+00:00,InfoPlusDAS,,9206
2018-05-26 11:00:00+00:00,InfoPlusDAS,,10602
2018-05-26 12:00:00+00:00,InfoPlusDAS,,10458
2018-05-26 13:00:00+00:00,InfoPlusDAS,,9658
2018-05-26 14:00:00+00:00,InfoPlusDAS,,9964
2018-05-26 15:00:00+00:00,InfoPlusDAS,,9510
2018-05-26 16:00:00+00:00,InfoPlusDAS,,9258
2018-05-26 17:00:00+00:00,InfoPlusDAS,,9002
2018-05-26 18:00:00+00:00,InfoPlusDAS,,8299
2018-05-26 19:00:00+00:00,InfoPlusDAS,,7887
2018-05-26 20:00:00+00:00,InfoPlusDAS,,7500
2018-05-26 21:00:00+00:00,InfoPlusDAS,,7125
2018-05-26 22:00:00+00:00,InfoPlusDAS,,4983
2018-05-26 23:00:00+00:00,InfoPlusDAS,,1440
2018-05-27 00:00:00+00:00,InfoPlusDAS,,246
2018-05-27 01:00:00+00:00,InfoPlusDAS,,120
