2018-05-18 02:00:00+00:00,InfoPlusDAS,,1055
2018-05-18 03:00:00+00:00,InfoPlusDAS,,4467
2018-05-18 04:00:00+00:00,InfoPlusDAS,,9294
2018-05-18 05:00:00+00:00,InfoPlusDAS,,10601
2018-05-18 06:00:00+00:00,InfoPlusDAS,,10790
2018-05-18 07:00:00+00:00,InfoPlusDAS,,10781
2018-05-18 08:00:00+00:00,InfoPlusDAS,,11139
2018-05-18 09:00:00+00:00,InfoPlusDAS,,12016
2018-05-18 10:00:00+00:00,InfoPlusDAS,,10289
2018-05-18 11:00:00+00:00,InfoPlusDAS,,10293
2018-05-18 12:00:00+00:00,InfoPlusDAS,,10533
2018-05-18 13:00:00+00:00,InfoPlusDAS,,10950
2018-05-18 14:00:00+00:00,InfoPlusDAS,,13054
2018-05-18 15:00:00+00:00,InfoPlusDAS,,13232
2018-05-18 16:00:00+00:00,InfoPlusDAS,,11933
2018-05-18 17:00:00+00:00,InfoPlusDAS,,9892
2018-05-18 18:00:00+00:00,InfoPlusDAS,,8446
2018-05-18 19:00:00+00:00,InfoPlusDAS,,8403
2018-05-18 20:00:00+00:00,InfoPlusDAS,,7772
2018-05-18 21:00:00+00:00,InfoPlusDAS,,7297
2018-05-18 22:00:00+00:00,InfoPlusDAS,,4744
2018-05-18 23:00:00+00:00,InfoPlusDAS,,1365
2018-05-19 00:00:00+00:00,InfoPlusDAS,,228
2018-05-19 01:00:00+00:00,InfoPlusDAS,,80
