2018-05-23 02:00:00+00:00,InfoPlusVTBT,,2
2018-05-23 03:00:00+00:00,InfoPlusVTBT,,8
2018-05-23 04:00:00+00:00,InfoPlusVTBT,,6
2018-05-23 05:00:00+00:00,InfoPlusVTBT,,3
2018-05-23 06:00:00+00:00,InfoPlusVTBT,,6
2018-05-23 07:00:00+00:00,InfoPlusVTBT,,4
2018-05-23 08:00:00+00:00,InfoPlusVTBT,,4
2018-05-23 09:00:00+00:00,InfoPlusVTBT,,4
2018-05-23 10:00:00+00:00,InfoPlusVTBT,,1
2018-05-23 11:00:00+00:00,InfoPlusVTBT,,4
2018-05-23 12:00:00+00:00,InfoPlusVTBT,,2
2018-05-23 13:00:00+00:00,InfoPlusVTBT,,4
2018-05-23 14:00:00+00:00,InfoPlusVTBT,,6
2018-05-23 15:00:00+00:00,InfoPlusVTBT,,3
2018-05-23 18:00:00+00:00,InfoPlusVTBT,,4
2018-05-23 20:00:00+00:00,InfoPlusVTBT,,5
2018-05-24 01:00:00+00:00,InfoPlusVTBT,,1
