2018-05-19 02:00:00+00:00,InfoPlusDAS,,272
2018-05-19 03:00:00+00:00,InfoPlusDAS,,1530
2018-05-19 04:00:00+00:00,InfoPlusDAS,,4341
2018-05-19 05:00:00+00:00,InfoPlusDAS,,7798
2018-05-19 06:00:00+00:00,InfoPlusDAS,,9031
2018-05-19 07:00:00+00:00,InfoPlusDAS,,9393
2018-05-19 08:00:00+00:00,InfoPlusDAS,,9392
2018-05-19 09:00:00+00:00,InfoPlusDAS,,9366
2018-05-19 10:00:00+00:00,InfoPlusDAS,,9348
2018-05-19 11:00:00+00:00,InfoPlusDAS,,9523
2018-05-19 12:00:00+00:00,InfoPlusDAS,,9496
2018-05-19 13:00:00+00:00,InfoPlusDAS,,9411
2018-05-19 14:00:00+00:00,InfoPlusDAS,,8725
2018-05-19 15:00:00+00:00,InfoPlusDAS,,8619
2018-05-19 16:00:00+00:00,InfoPlusDAS,,8231
2018-05-19 17:00:00+00:00,InfoPlusDAS,,8254
2018-05-19 18:00:00+00:00,InfoPlusDAS,,8742
2018-05-19 19:00:00+00:00,InfoPlusDAS,,7510
2018-05-19 20:00:00+00:00,InfoPlusDAS,,7925
2018-05-19 21:00:00+00:00,InfoPlusDAS,,6666
2018-05-19 22:00:00+00:00,InfoPlusDAS,,5115
2018-05-19 23:00:00+00:00,InfoPlusDAS,,1532
2018-05-20 00:00:00+00:00,InfoPlusDAS,,281
2018-05-20 01:00:00+00:00,InfoPlusDAS,,75
