2018-05-29 02:00:00+00:00,InfoPlusDVS,,1355
2018-05-29 03:00:00+00:00,InfoPlusDVS,,4923
2018-05-29 04:00:00+00:00,InfoPlusDVS,,9482
2018-05-29 05:00:00+00:00,InfoPlusDVS,,10652
2018-05-29 06:00:00+00:00,InfoPlusDVS,,11594
2018-05-29 07:00:00+00:00,InfoPlusDVS,,11843
2018-05-29 08:00:00+00:00,InfoPlusDVS,,11331
2018-05-29 09:00:00+00:00,InfoPlusDVS,,10889
2018-05-29 10:00:00+00:00,InfoPlusDVS,,10843
2018-05-29 11:00:00+00:00,InfoPlusDVS,,10818
2018-05-29 12:00:00+00:00,InfoPlusDVS,,11106
2018-05-29 13:00:00+00:00,InfoPlusDVS,,11660
2018-05-29 14:00:00+00:00,InfoPlusDVS,,12216
2018-05-29 15:00:00+00:00,InfoPlusDVS,,13942
2018-05-29 16:00:00+00:00,InfoPlusDVS,,14230
2018-05-29 17:00:00+00:00,InfoPlusDVS,,12259
2018-05-29 18:00:00+00:00,InfoPlusDVS,,10810
2018-05-29 19:00:00+00:00,InfoPlusDVS,,9428
2018-05-29 20:00:00+00:00,InfoPlusDVS,,8098
2018-05-29 21:00:00+00:00,InfoPlusDVS,,6168
2018-05-29 22:00:00+00:00,InfoPlusDVS,,3575
2018-05-29 23:00:00+00:00,InfoPlusDVS,,502
2018-05-30 00:00:00+00:00,InfoPlusDVS,,73
2018-05-30 01:00:00+00:00,InfoPlusDVS,,112
