2018-05-29 02:00:00+00:00,OVFiets,,20403
2018-05-29 03:00:00+00:00,OVFiets,,20346
2018-05-29 04:00:00+00:00,OVFiets,,20617
2018-05-29 05:00:00+00:00,OVFiets,,21118
2018-05-29 06:00:00+00:00,OVFiets,,21127
2018-05-29 07:00:00+00:00,OVFiets,,19467
2018-05-29 08:00:00+00:00,OVFiets,,20930
2018-05-29 09:00:00+00:00,OVFiets,,17906
2018-05-29 10:00:00+00:00,OVFiets,,20702
2018-05-29 11:00:00+00:00,OVFiets,,20756
2018-05-29 12:00:00+00:00,OVFiets,,19021
2018-05-29 13:00:00+00:00,OVFiets,,22823
2018-05-29 14:00:00+00:00,OVFiets,,19441
2018-05-29 15:00:00+00:00,OVFiets,,21623
2018-05-29 16:00:00+00:00,OVFiets,,20675
2018-05-29 17:00:00+00:00,OVFiets,,19856
2018-05-29 18:00:00+00:00,OVFiets,,19918
2018-05-29 19:00:00+00:00,OVFiets,,19577
2018-05-29 20:00:00+00:00,OVFiets,,18387
2018-05-29 21:00:00+00:00,OVFiets,,20708
2018-05-29 22:00:00+00:00,OVFiets,,19720
2018-05-29 23:00:00+00:00,OVFiets,,21055
2018-05-30 00:00:00+00:00,OVFiets,,19755
2018-05-30 01:00:00+00:00,OVFiets,,9357
