2018-05-16 04:00:00+00:00,InfoPlusVTBL,,1
2018-05-16 05:00:00+00:00,InfoPlusVTBL,,6
2018-05-16 07:00:00+00:00,InfoPlusVTBL,,3
2018-05-16 08:00:00+00:00,InfoPlusVTBL,,4
2018-05-16 09:00:00+00:00,InfoPlusVTBL,,2
2018-05-16 10:00:00+00:00,InfoPlusVTBL,,4
2018-05-16 11:00:00+00:00,InfoPlusVTBL,,3
2018-05-16 12:00:00+00:00,InfoPlusVTBL,,4
2018-05-16 13:00:00+00:00,InfoPlusVTBL,,2
2018-05-16 14:00:00+00:00,InfoPlusVTBL,,3
2018-05-16 15:00:00+00:00,InfoPlusVTBL,,3
2018-05-16 17:00:00+00:00,InfoPlusVTBL,,1
2018-05-16 19:00:00+00:00,InfoPlusVTBL,,1
2018-05-16 20:00:00+00:00,InfoPlusVTBL,,8
2018-05-17 01:00:00+00:00,InfoPlusVTBL,,2
