2018-05-08 03:00:00+00:00,InfoPlusVTBL,,5
2018-05-08 04:00:00+00:00,InfoPlusVTBL,,1
2018-05-08 05:00:00+00:00,InfoPlusVTBL,,1
2018-05-08 06:00:00+00:00,InfoPlusVTBL,,5
2018-05-08 07:00:00+00:00,InfoPlusVTBL,,2
2018-05-08 08:00:00+00:00,InfoPlusVTBL,,5
2018-05-08 09:00:00+00:00,InfoPlusVTBL,,2
2018-05-08 10:00:00+00:00,InfoPlusVTBL,,7
2018-05-08 11:00:00+00:00,InfoPlusVTBL,,1
2018-05-08 12:00:00+00:00,InfoPlusVTBL,,3
2018-05-08 13:00:00+00:00,InfoPlusVTBL,,3
2018-05-08 15:00:00+00:00,InfoPlusVTBL,,8
2018-05-08 16:00:00+00:00,InfoPlusVTBL,,2
2018-05-08 17:00:00+00:00,InfoPlusVTBL,,5
2018-05-08 18:00:00+00:00,InfoPlusVTBL,,1
2018-05-08 21:00:00+00:00,InfoPlusVTBL,,1
2018-05-08 23:00:00+00:00,InfoPlusVTBL,,3
