2018-05-09 02:00:00+00:00,InfoPlusTRB,,258
2018-05-09 03:00:00+00:00,InfoPlusTRB,,147
2018-05-09 04:00:00+00:00,InfoPlusTRB,,162
2018-05-09 05:00:00+00:00,InfoPlusTRB,,540
2018-05-09 06:00:00+00:00,InfoPlusTRB,,718
2018-05-09 07:00:00+00:00,InfoPlusTRB,,478
2018-05-09 08:00:00+00:00,InfoPlusTRB,,1068
2018-05-09 09:00:00+00:00,InfoPlusTRB,,260
2018-05-09 10:00:00+00:00,InfoPlusTRB,,92
2018-05-09 11:00:00+00:00,InfoPlusTRB,,88
2018-05-09 12:00:00+00:00,InfoPlusTRB,,802
2018-05-09 13:00:00+00:00,InfoPlusTRB,,316
2018-05-09 15:00:00+00:00,InfoPlusTRB,,175
2018-05-09 16:00:00+00:00,InfoPlusTRB,,513
2018-05-09 17:00:00+00:00,InfoPlusTRB,,846
2018-05-09 18:00:00+00:00,InfoPlusTRB,,191
2018-05-09 21:00:00+00:00,InfoPlusTRB,,38
