2018-05-24 02:00:00+00:00,ArNuRIT,,75
2018-05-24 03:00:00+00:00,ArNuRIT,,259
2018-05-24 04:00:00+00:00,ArNuRIT,,777
2018-05-24 05:00:00+00:00,ArNuRIT,,1185
2018-05-24 06:00:00+00:00,ArNuRIT,,1375
2018-05-24 07:00:00+00:00,ArNuRIT,,1358
2018-05-24 08:00:00+00:00,ArNuRIT,,1363
2018-05-24 09:00:00+00:00,ArNuRIT,,1332
2018-05-24 10:00:00+00:00,ArNuRIT,,1160
2018-05-24 11:00:00+00:00,ArNuRIT,,1152
2018-05-24 12:00:00+00:00,ArNuRIT,,1196
2018-05-24 13:00:00+00:00,ArNuRIT,,1277
2018-05-24 14:00:00+00:00,ArNuRIT,,1367
2018-05-24 15:00:00+00:00,ArNuRIT,,1355
2018-05-24 16:00:00+00:00,ArNuRIT,,1366
2018-05-24 17:00:00+00:00,ArNuRIT,,1271
2018-05-24 18:00:00+00:00,ArNuRIT,,1233
2018-05-24 19:00:00+00:00,ArNuRIT,,1214
2018-05-24 20:00:00+00:00,ArNuRIT,,1232
2018-05-24 21:00:00+00:00,ArNuRIT,,1191
2018-05-24 22:00:00+00:00,ArNuRIT,,892
2018-05-24 23:00:00+00:00,ArNuRIT,,174
2018-05-25 00:00:00+00:00,ArNuRIT,,35
2018-05-25 01:00:00+00:00,ArNuRIT,,32
