2018-05-20 02:00:00+00:00,InfoPlusDAS,,125
2018-05-20 03:00:00+00:00,InfoPlusDAS,,454
2018-05-20 04:00:00+00:00,InfoPlusDAS,,1687
2018-05-20 05:00:00+00:00,InfoPlusDAS,,4758
2018-05-20 06:00:00+00:00,InfoPlusDAS,,7178
2018-05-20 07:00:00+00:00,InfoPlusDAS,,7431
2018-05-20 08:00:00+00:00,InfoPlusDAS,,7573
2018-05-20 09:00:00+00:00,InfoPlusDAS,,8061
2018-05-20 10:00:00+00:00,InfoPlusDAS,,7976
2018-05-20 11:00:00+00:00,InfoPlusDAS,,8057
2018-05-20 12:00:00+00:00,InfoPlusDAS,,8514
2018-05-20 13:00:00+00:00,InfoPlusDAS,,8604
2018-05-20 14:00:00+00:00,InfoPlusDAS,,8040
2018-05-20 15:00:00+00:00,InfoPlusDAS,,8246
2018-05-20 16:00:00+00:00,InfoPlusDAS,,8621
2018-05-20 17:00:00+00:00,InfoPlusDAS,,8422
2018-05-20 18:00:00+00:00,InfoPlusDAS,,7858
2018-05-20 19:00:00+00:00,InfoPlusDAS,,7532
2018-05-20 20:00:00+00:00,InfoPlusDAS,,7616
2018-05-20 21:00:00+00:00,InfoPlusDAS,,6604
2018-05-20 22:00:00+00:00,InfoPlusDAS,,3910
2018-05-20 23:00:00+00:00,InfoPlusDAS,,598
2018-05-21 00:00:00+00:00,InfoPlusDAS,,61
2018-05-21 01:00:00+00:00,InfoPlusDAS,,82
