2018-05-21 02:00:00+00:00,OVFiets,,18940
2018-05-21 03:00:00+00:00,OVFiets,,18987
2018-05-21 04:00:00+00:00,OVFiets,,18512
2018-05-21 05:00:00+00:00,OVFiets,,20769
2018-05-21 06:00:00+00:00,OVFiets,,20543
2018-05-21 07:00:00+00:00,OVFiets,,19853
2018-05-21 08:00:00+00:00,OVFiets,,19689
2018-05-21 09:00:00+00:00,OVFiets,,19981
2018-05-21 10:00:00+00:00,OVFiets,,20723
2018-05-21 11:00:00+00:00,OVFiets,,19409
2018-05-21 12:00:00+00:00,OVFiets,,19579
2018-05-21 13:00:00+00:00,OVFiets,,21781
2018-05-21 14:00:00+00:00,OVFiets,,18624
2018-05-21 15:00:00+00:00,OVFiets,,19768
2018-05-21 16:00:00+00:00,OVFiets,,19330
2018-05-21 17:00:00+00:00,OVFiets,,18952
2018-05-21 18:00:00+00:00,OVFiets,,19299
2018-05-21 19:00:00+00:00,OVFiets,,19407
2018-05-21 20:00:00+00:00,OVFiets,,19317
2018-05-21 21:00:00+00:00,OVFiets,,18597
2018-05-21 22:00:00+00:00,OVFiets,,19820
2018-05-21 23:00:00+00:00,OVFiets,,20674
2018-05-22 00:00:00+00:00,OVFiets,,18894
2018-05-22 01:00:00+00:00,OVFiets,,10077
