2018-05-11 02:00:00+00:00,KV17cvlinfo,,58
2018-05-11 03:00:00+00:00,KV17cvlinfo,,99
2018-05-11 04:00:00+00:00,KV17cvlinfo,,164
2018-05-11 05:00:00+00:00,KV17cvlinfo,,246
2018-05-11 06:00:00+00:00,KV17cvlinfo,,159
2018-05-11 07:00:00+00:00,KV17cvlinfo,,176
2018-05-11 08:00:00+00:00,KV17cvlinfo,,170
2018-05-11 09:00:00+00:00,KV17cvlinfo,,170
2018-05-11 10:00:00+00:00,KV17cvlinfo,,183
2018-05-11 11:00:00+00:00,KV17cvlinfo,,218
2018-05-11 12:00:00+00:00,KV17cvlinfo,,157
2018-05-11 13:00:00+00:00,KV17cvlinfo,,274
2018-05-11 14:00:00+00:00,KV17cvlinfo,,230
2018-05-11 15:00:00+00:00,KV17cvlinfo,,162
2018-05-11 16:00:00+00:00,KV17cvlinfo,,116
2018-05-11 17:00:00+00:00,KV17cvlinfo,,108
2018-05-11 18:00:00+00:00,KV17cvlinfo,,84
2018-05-11 19:00:00+00:00,KV17cvlinfo,,74
2018-05-11 20:00:00+00:00,KV17cvlinfo,,64
2018-05-11 21:00:00+00:00,KV17cvlinfo,,39
2018-05-11 22:00:00+00:00,KV17cvlinfo,,10
2018-05-11 23:00:00+00:00,KV17cvlinfo,,6
2018-05-12 00:00:00+00:00,KV17cvlinfo,,2
2018-05-12 01:00:00+00:00,KV17cvlinfo,,2
